BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,708421,Non dotés de la personnalité morale,,,,fonctionnement,réel,recette,,7500.00,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,2815738,Autre matériel et outillage de voirie,,,,investissement,ordre,recette,268.00,268.00,,268.00,268.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,21,Immobilisations corporelles,2152,Installations de voirie,,,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,7573621,Non dotés de la personnalité morale,,,,fonctionnement,réel,recette,4000.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,748373,Dotation de soutien à l'investissement local (DSIL),,,,fonctionnement,réel,recette,24000.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,742,Dotations aux élus locaux,,,,fonctionnement,réel,recette,293.00,,,293.00,293.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,61551,Matériel roulant,,,,fonctionnement,réel,dépense,39014.39,30000.00,,35000.00,35000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,60631,Fournitures d'entretien,,,,fonctionnement,réel,dépense,4938.71,7000.00,,7000.00,7000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6184,Versements à des organismes de formation,,,,fonctionnement,réel,dépense,,2000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,60623,Alimentation,,,,fonctionnement,réel,dépense,4351.47,5000.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,66,Charges financières,66112,Intérêts - Rattachement des ICNE,,,,fonctionnement,réel,dépense,,2400.00,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,7485,Dotation pour les titres sécurisés,,,,fonctionnement,réel,recette,1500.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,28041512,Bâtiments et installations,,,,investissement,ordre,recette,7019.00,7019.00,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,7067,Redevances et droits des services périscolaires et d'enseignement,,,,fonctionnement,réel,recette,128111.54,130000.00,,130000.00,130000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,74748,Autres communes,,,,fonctionnement,réel,recette,74815.00,24000.00,,25000.00,25000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,014,Atténuations de produits,739215,Reversements conventionnels de fiscalité,,,,fonctionnement,réel,dépense,,60084.00,,145000.00,145000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,61558,Autres biens mobiliers,,,,fonctionnement,réel,dépense,20058.12,17000.00,,20000.00,20000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6236,Catalogues et imprimés,,,,fonctionnement,réel,dépense,804.55,1000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,747811,Dotation versée au titre de l'APA,,,,fonctionnement,réel,recette,520.91,,,500.00,500.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,014,Atténuations de produits,739118,Autres reversements et restitutions sur contributions directes,,,,fonctionnement,réel,dépense,4668.00,,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,012,Charges de personnel et frais assimilés,6417,Rémunérations des apprentis,,,,fonctionnement,réel,dépense,9442.86,7000.00,,10000.00,10000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,748388,Autres,,,,fonctionnement,réel,recette,,15628.00,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,014,Atténuations de produits,7391111,Dégrèvement de taxe foncière sur les propriétés non bâties en faveur des jeunes agriculteurs,,,,fonctionnement,réel,dépense,554.00,2500.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,617,Etudes et recherches,,,,fonctionnement,réel,dépense,2100.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,040,Opérations d'ordre de transfert entre sections,192,Plus ou moins-values sur cessions d'immobilisations,,,,investissement,ordre,recette,29743.67,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6241,Transports de biens,,,,fonctionnement,réel,dépense,528.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,7083,Locations diverses (autres qu'immeubles),,,,fonctionnement,réel,recette,1244.38,1300.00,,1300.00,1300.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,024,Produits des cessions d'immobilisations,,,,investissement,réel,recette,,83000.00,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,74888,Autres,,,,fonctionnement,réel,recette,73685.37,70000.00,,73500.00,73500.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,6459,Remboursement sur charges de sécurité sociale et de prévoyance,,,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,74751,GFP de rattachement,,,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,747888,Autres,,,,fonctionnement,réel,recette,,200.00,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,63512,Taxes foncières,,,,fonctionnement,réel,dépense,9437.00,10000.00,,10000.00,10000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,042,Opérations d'ordre de transfert entre sections,7811,Reprises sur amortissements des immobilisations incorporelles et corporelles,,,,fonctionnement,ordre,recette,62.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,7345,Produit des amendes,,,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,65,Autres charges de gestion courante,6542,Créances éteintes,,,,fonctionnement,réel,dépense,,2000.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,13258,Autres groupements,,,,investissement,réel,recette,20000.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,74834,Etat - Compensation au titre des exonérations de taxe d'habitation,,,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,7621,Produits des autres immobilisations financières - encaissés à l'échéance,,,,fonctionnement,réel,recette,,,,1673.35,1673.35,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2113,Terrains aménagés autres que voirie,,,,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,011,Charges à caractère général,6358,Autres droits,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,13148,Autres communes,,,,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,10,"Dotations, fonds divers et réserves",10226,Taxe d'aménagement,,,,investissement,réel,dépense,18132.11,30000.00,,30000.00,30000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,74718,Autres,,,,fonctionnement,réel,recette,,,,500.00,500.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,70876,par le GFP de rattachement,,,,fonctionnement,réel,recette,9354.50,1000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,1345,Amendes de radars automatiques et amendes de police,,,,investissement,réel,recette,,,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2211,Terrains nus,,,202204,investissement,réel,dépense,,16920.20,16920.20,-16920.20,-16920.20,,16920.20,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2111,Terrains nus,,,202204,investissement,réel,dépense,5000.00,150000.00,145000.00,-34125.31,-34125.31,,145000.00,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2312,Agencements et aménagements de terrains,,,201815,investissement,réel,dépense,29510.40,31752.00,2241.60,30000.00,30000.00,,2241.60,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,21316,Equipements du cimetière,,,201815,investissement,réel,dépense,9776.40,19500.00,9723.60,10000.00,10000.00,,9723.60,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2051,Concessions et droits similaires,,,201815,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,21838,Autre matériel informatique,,,201815,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2315,"Installations, matériel et outillage techniques",,,202305,investissement,réel,dépense,,,,26000.00,26000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2313,Constructions,,,202305,investissement,réel,dépense,25405.01,100000.00,74594.99,30216.20,30216.20,,74594.99,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,21312,Bâtiments scolaires,,,202305,investissement,réel,dépense,,15000.00,15000.00,15000.00,15000.00,,15000.00,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2181,"Installations générales, agencements et aménagements divers",,,202305,investissement,réel,dépense,27248.88,50000.00,22751.12,,0.00,,22751.12,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,21735,"Installations générales, agencements, aménagements des constructions",,,202305,investissement,réel,dépense,,6000.00,6000.00,-6000.00,-6000.00,,6000.00,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,21848,Autres matériels de bureau et mobiliers,,,202109,investissement,réel,dépense,,5581.16,5581.16,-5581.16,-5581.16,,5581.16,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2158,"Autres installations, matériel et outillage techniques",,,202109,investissement,réel,dépense,4200.00,4200.00,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2315,"Installations, matériel et outillage techniques",,,202001,investissement,réel,dépense,19157.71,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2313,Constructions,,,202001,investissement,réel,dépense,219507.92,400000.00,113373.71,30000.00,30000.00,,113373.71,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,238,Avances versées sur commandes d'immobilisations corporelles,,,202001,investissement,réel,dépense,42857.66,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2031,Frais d'études,,,202001,investissement,réel,dépense,5103.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,217534,Réseaux d'électrification,,,202303,investissement,réel,dépense,,30000.00,30000.00,,0.00,,30000.00,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2151,Réseaux de voirie,,,202303,investissement,réel,dépense,,44000.00,44000.00,,0.00,,44000.00,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2152,Installations de voirie,,,202303,investissement,réel,dépense,,15000.00,15000.00,-15000.00,-15000.00,,15000.00,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,215738,Autre matériel et outillage de voirie,,,202303,investissement,réel,dépense,,5000.00,5000.00,8000.00,8000.00,,5000.00,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2181,"Installations générales, agencements et aménagements divers",,,202303,investissement,réel,dépense,,72000.00,27000.00,46000.00,46000.00,,27000.00,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,21751,Réseaux de voirie,,,202303,investissement,réel,dépense,41395.26,60000.00,18604.74,,0.00,,18604.74,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2111,Terrains nus,,,202303,investissement,réel,dépense,,15000.00,15000.00,15000.00,15000.00,,15000.00,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2313,Constructions,,,202303,investissement,réel,dépense,,-45000.00,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,21848,Autres matériels de bureau et mobiliers,,,202103,investissement,réel,dépense,,40000.00,37998.15,-37998.15,-37998.15,,37998.15,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,21728,Autres agencements et aménagements,,,202103,investissement,réel,dépense,7501.85,5500.00,,2500.00,2500.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2315,"Installations, matériel et outillage techniques",,,202103,investissement,réel,dépense,,28088.14,28088.14,30000.00,30000.00,,28088.14,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2313,Constructions,,,202103,investissement,réel,dépense,,10000.00,10000.00,,0.00,,10000.00,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2111,Terrains nus,,,202103,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,21848,Autres matériels de bureau et mobiliers,,,202108,investissement,réel,dépense,,2000.00,435.30,500.00,500.00,,435.30,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,21841,Matériel de bureau et mobilier scolaire,,,202108,investissement,réel,dépense,,-1564.70,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,217831,Matériel informatique scolaire,,,202304,investissement,réel,dépense,,3000.00,3000.00,,0.00,,3000.00,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,217841,Matériel de bureau et mobilier scolaires,,,202304,investissement,réel,dépense,,1500.00,1500.00,,0.00,,1500.00,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,21841,Matériel de bureau et mobilier scolaire,,,202304,investissement,réel,dépense,1301.35,5000.00,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,21571,Matériel ferroviaire,,,202301,investissement,réel,dépense,,,,3800.00,3800.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,21841,Matériel de bureau et mobilier scolaire,,,202301,investissement,réel,dépense,3930.48,10000.00,4987.19,,0.00,,4987.19,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,21578,Autre matériel technique,,,202301,investissement,réel,dépense,732.97,51800.00,51067.03,-41984.70,-41984.70,,51067.03,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,217848,Autres matériels de bureau et mobiliers,,,202301,investissement,réel,dépense,,800.00,800.00,4200.00,4200.00,,800.00,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,21838,Autre matériel informatique,,,202301,investissement,réel,dépense,,10000.00,10000.00,,0.00,,10000.00,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,217572,Matériel technique scolaire,,,202301,investissement,réel,dépense,,4000.00,4000.00,,0.00,,4000.00,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,21848,Autres matériels de bureau et mobiliers,,,202301,investissement,réel,dépense,1082.33,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2158,"Autres installations, matériel et outillage techniques",,,202301,investissement,réel,dépense,,,,31000.00,31000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,217571,Matériel ferroviaire,,,202301,investissement,réel,dépense,,,,2500.00,2500.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,217831,Matériel informatique scolaire,,,202301,investissement,réel,dépense,,4000.00,4000.00,,0.00,,4000.00,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2185,Matériel de téléphonie,,,202301,investissement,réel,dépense,,15000.00,15000.00,-15000.00,-15000.00,,15000.00,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2313,Constructions,,,202104,investissement,réel,dépense,2972.18,9397.22,5130.89,220000.00,220000.00,,5130.89,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,21841,Matériel de bureau et mobilier scolaire,,,202104,investissement,réel,dépense,2787.91,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,21318,Autres bâtiments publics,,,202104,investissement,réel,dépense,6425.04,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2315,"Installations, matériel et outillage techniques",,,202104,investissement,réel,dépense,,7918.80,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2111,Terrains nus,,,201901,investissement,réel,dépense,,72000.00,72000.00,3000.00,3000.00,,72000.00,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2031,Frais d'études,,,201901,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2128,Autres agencements et aménagements,,,201901,investissement,réel,dépense,,60000.00,58440.00,50000.00,50000.00,,58440.00,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2128,Autres agencements et aménagements,,,201901,investissement,réel,recette,1560.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2031,Frais d'études,,,201901,investissement,réel,dépense,1560.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2313,Constructions,,,201803,investissement,réel,dépense,,10000.00,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2313,Constructions,,,202110,investissement,réel,dépense,8160.72,133000.00,124839.28,,0.00,,124839.28,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2031,Frais d'études,,,202110,investissement,réel,dépense,,30000.00,30000.00,50000.00,50000.00,,30000.00,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2312,Agencements et aménagements de terrains,,,202110,investissement,réel,dépense,27985.26,30000.00,2014.74,,0.00,,2014.74,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2315,"Installations, matériel et outillage techniques",,,202110,investissement,réel,dépense,,20000.00,20000.00,,0.00,,20000.00,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2158,"Autres installations, matériel et outillage techniques",,,202110,investissement,réel,dépense,,,,40000.00,40000.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2111,Terrains nus,,,202110,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2113,Terrains aménagés autres que voirie,,,202110,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2313,Constructions,,,201810,investissement,réel,dépense,,93326.10,93326.10,,0.00,,93326.10,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2315,"Installations, matériel et outillage techniques",,,201810,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,215731,Matériel roulant,,,202206,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2313,Constructions,,,202206,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,217828,Autres matériels de transport,,,202206,investissement,réel,dépense,,35000.00,35000.00,20000.00,20000.00,,35000.00,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2188,Autres,,,202202,investissement,réel,dépense,,4340.00,4340.00,-4340.00,-4340.00,,4340.00,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,21578,Autre matériel technique,,,202004,investissement,réel,dépense,31414.77,11500.00,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,215731,Matériel roulant,,,202004,investissement,réel,dépense,,25000.00,2842.41,-2842.41,-2842.41,,2842.41,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,215738,Autre matériel et outillage de voirie,,,202004,investissement,réel,dépense,1185.70,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,21848,Autres matériels de bureau et mobiliers,,,202004,investissement,réel,dépense,6348.49,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,21838,Autre matériel informatique,,,202004,investissement,réel,dépense,4799.75,2395.06,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,21841,Matériel de bureau et mobilier scolaire,,,202004,investissement,réel,dépense,1323.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,21572,Matériel technique scolaire,,,202004,investissement,réel,dépense,,9019.06,,,0.00,,,non spécialisé
budget primitif,2024,21350124000013,BUDGET PRINCIPAL - COMMUNE DE GRAND-FOUGERAY,,,2315,"Installations, matériel et outillage techniques",,,202004,investissement,réel,dépense,,,,,0.00,,,non spécialisé
