BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,615221,Bâtiments publics,020,Administration générale de la collectivité,,,réel,dépense,3638.79,10000,0,3000,3000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,615221,Bâtiments publics,0,Services généraux,,,réel,dépense,-59.56,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,615221,Bâtiments publics,211,Ecoles maternelles,,,réel,dépense,189.7,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,615221,Bâtiments publics,212,Ecoles primaires,,,réel,dépense,10772.24,20000,0,11000,11000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,615221,Bâtiments publics,281,Hébergement et restauration scolaires,,,réel,dépense,16094.42,0,0,12000,12000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,615221,Bâtiments publics,311,"Activités artistiques, actions et manifestations culturelles",,,réel,dépense,3141.85,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,615221,Bâtiments publics,312,Patrimoine,,,réel,dépense,354.65,0,0,2000,2000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,615221,Bâtiments publics,313,"Bibliothèques, médiathèques",,,réel,dépense,3745.66,10000,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,615221,Bâtiments publics,321,"Salles de sport, gymnases",,,réel,dépense,9767.36,0,0,2000,2000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,615221,Bâtiments publics,322,Stades,,,réel,dépense,66.02,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,615221,Bâtiments publics,331,Centres de loisirs,,,réel,dépense,27.02,0,0,5000,5000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,615221,Bâtiments publics,338,Autres activités pour les jeunes,,,réel,dépense,49.47,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,615221,Bâtiments publics,501,Services communs,,,réel,dépense,10193.88,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,615221,Bâtiments publics,632,"Industrie, commerce et artisanat",,,réel,dépense,86.6,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,615221,Bâtiments publics,845,Voirie communale,,,réel,dépense,37.1,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,615231,Voiries,845,Voirie communale,,,réel,dépense,21579.6,35000,0,35000,35000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,61551,Matériel roulant,281,Hébergement et restauration scolaires,,,réel,dépense,1205.35,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,61551,Matériel roulant,332,Colonies de vacances,,,réel,dépense,0,3000,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,61551,Matériel roulant,501,Services communs,,,réel,dépense,1367.56,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,61551,Matériel roulant,511,Espaces verts urbains,,,réel,dépense,5519.42,15000,0,2550,2550,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,61551,Matériel roulant,5,Aménagement des territoires et habitat,,,réel,dépense,-500,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,61551,Matériel roulant,81,Transports scolaires,,,réel,dépense,411.46,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,61551,Matériel roulant,845,Voirie communale,,,réel,dépense,6368.42,0,0,8000,8000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,61558,Autres biens mobiliers,025,Cimetières et pompes funèbres,,,réel,dépense,270,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,61558,Autres biens mobiliers,212,Ecoles primaires,,,réel,dépense,367.08,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,61558,Autres biens mobiliers,281,Hébergement et restauration scolaires,,,réel,dépense,5390.47,0,0,2500,2500,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,61558,Autres biens mobiliers,338,Autres activités pour les jeunes,,,réel,dépense,0,500,0,1300,1300,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,61558,Autres biens mobiliers,511,Espaces verts urbains,,,réel,dépense,517.07,2000,0,2000,2000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,61558,Autres biens mobiliers,845,Voirie communale,,,réel,dépense,556.82,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6156,Maintenance,020,Administration générale de la collectivité,,,réel,dépense,5467.2,13500,0,8000,8000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6156,Maintenance,211,Ecoles maternelles,,,réel,dépense,2533.34,3000,0,2800,2800,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6156,Maintenance,212,Ecoles primaires,,,réel,dépense,5188.67,4500,0,3800,3800,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6156,Maintenance,281,Hébergement et restauration scolaires,,,réel,dépense,1303.18,5000,0,5000,5000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6156,Maintenance,2,"Enseignement, formation professionnelle et apprentissage",,,réel,dépense,126,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6156,Maintenance,311,"Activités artistiques, actions et manifestations culturelles",,,réel,dépense,1065.74,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6156,Maintenance,312,Patrimoine,,,réel,dépense,752.94,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6156,Maintenance,313,"Bibliothèques, médiathèques",,,réel,dépense,2580.98,2000,0,2370,2370,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6156,Maintenance,321,"Salles de sport, gymnases",,,réel,dépense,1046.06,0,0,1200,1200,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6156,Maintenance,322,Stades,,,réel,dépense,331.96,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6156,Maintenance,331,Centres de loisirs,,,réel,dépense,4106.34,2000,0,2000,2000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6156,Maintenance,332,Colonies de vacances,,,réel,dépense,227.57,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6156,Maintenance,501,Services communs,,,réel,dépense,403.55,0,0,1200,1200,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6156,Maintenance,511,Espaces verts urbains,,,réel,dépense,97.73,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6156,Maintenance,632,"Industrie, commerce et artisanat",,,réel,dépense,897.6,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6156,Maintenance,845,Voirie communale,,,réel,dépense,200.82,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6161,Multirisques,020,Administration générale de la collectivité,,,réel,dépense,18176.82,18500,0,19000,19000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6162,Assurance obligatoire dommage-construction,311,"Activités artistiques, actions et manifestations culturelles",,,réel,dépense,0,0,0,14200,14200,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6168,Autres,020,Administration générale de la collectivité,,,réel,dépense,274.77,280,0,300,300,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,617,Etudes et recherches,70,Services communs,,,réel,dépense,0,0,0,12000,12000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6182,Documentation générale et technique,020,Administration générale de la collectivité,,,réel,dépense,611.8,1300,0,1300,1300,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6182,Documentation générale et technique,313,"Bibliothèques, médiathèques",,,réel,dépense,1464,1200,0,1200,1200,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6184,Versements à des organismes de formation,020,Administration générale de la collectivité,,,réel,dépense,2190,0,0,2400,2400,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6184,Versements à des organismes de formation,0,Services généraux,,,réel,dépense,438,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6184,Versements à des organismes de formation,338,Autres activités pour les jeunes,,,réel,dépense,1068.2,1200,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6184,Versements à des organismes de formation,5,Aménagement des territoires et habitat,,,réel,dépense,0,1500,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6188,Autres frais divers,211,Ecoles maternelles,,,réel,dépense,1294.09,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6188,Autres frais divers,281,Hébergement et restauration scolaires,,,réel,dépense,1177.54,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6188,Autres frais divers,313,"Bibliothèques, médiathèques",,,réel,dépense,8982.3,0,0,10000,10000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6188,Autres frais divers,321,"Salles de sport, gymnases",,,réel,dépense,92.89,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6188,Autres frais divers,322,Stades,,,réel,dépense,185.78,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6188,Autres frais divers,325,Autres équipements sportifs ou de loisirs,,,réel,dépense,92.89,0,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6188,Autres frais divers,331,Centres de loisirs,,,réel,dépense,4285.49,0,0,4000,4000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6188,Autres frais divers,332,Colonies de vacances,,,réel,dépense,3942.66,25700,0,10750,10750,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6188,Autres frais divers,338,Autres activités pour les jeunes,,,réel,dépense,6545.48,7300,0,10000,10000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6188,Autres frais divers,341,Egalité entre les femmes et les hommes,,,réel,dépense,110,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,020,Administration générale de la collectivité,,,réel,dépense,22061.57,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,021,Personnel non ventilé,,,réel,dépense,0,15000,0,12000,12000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,281,Hébergement et restauration scolaires,,,réel,dépense,331.6,0,0,1500,1500,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,338,Autres activités pour les jeunes,,,réel,dépense,795,0,0,1350,1350,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,62268,"Autres honoraires, conseils",020,Administration générale de la collectivité,,,réel,dépense,6702,6000,0,6700,6700,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6227,Frais d'actes et de contentieux,020,Administration générale de la collectivité,,,réel,dépense,3198.9,4000,0,3000,3000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6228,Divers,338,Autres activités pour les jeunes,,,réel,dépense,75,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6231,Annonces et insertions,020,Administration générale de la collectivité,,,réel,dépense,0,1200,0,500,500,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6232,Fêtes et cérémonies,023,Fêtes et cérémonies,,,réel,dépense,12678.32,12000,0,12000,12000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6236,Catalogues et imprimés,022,"Information, communication, publicité",,,réel,dépense,9718.07,8500,0,8500,8500,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6238,Divers,022,"Information, communication, publicité",,,réel,dépense,996.87,1200,0,1200,1200,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6238,Divers,031,Assemblée délibérante,,,réel,dépense,21.58,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6238,Divers,0,Services généraux,,,réel,dépense,-355,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6245,Transports de personnes extérieures à la collectivité,211,Ecoles maternelles,,,réel,dépense,0,0,0,3000,3000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6245,Transports de personnes extérieures à la collectivité,212,Ecoles primaires,,,réel,dépense,1494.49,0,0,3000,3000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6245,Transports de personnes extérieures à la collectivité,213,Classes regroupées,,,réel,dépense,1619.02,0,0,3000,3000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6245,Transports de personnes extérieures à la collectivité,332,Colonies de vacances,,,réel,dépense,1368.48,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6247,Transports collectifs du personnel,211,Ecoles maternelles,,,réel,dépense,854.7,1000,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6247,Transports collectifs du personnel,212,Ecoles primaires,,,réel,dépense,2442,2500,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6247,Transports collectifs du personnel,213,Classes regroupées,,,réel,dépense,122.1,2500,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6247,Transports collectifs du personnel,332,Colonies de vacances,,,réel,dépense,0,1500,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6247,Transports collectifs du personnel,338,Autres activités pour les jeunes,,,réel,dépense,0,2000,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6251,"Voyages, déplacements et missions",021,Personnel non ventilé,,,réel,dépense,0,0,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6251,"Voyages, déplacements et missions",313,"Bibliothèques, médiathèques",,,réel,dépense,226.86,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6251,"Voyages, déplacements et missions",338,Autres activités pour les jeunes,,,réel,dépense,0,1000,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6261,Frais d'affranchissement,020,Administration générale de la collectivité,,,réel,dépense,6531.06,0,0,9000,9000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6261,Frais d'affranchissement,022,"Information, communication, publicité",,,réel,dépense,1798.7,9800,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6262,Frais de télécommunications,020,Administration générale de la collectivité,,,réel,dépense,3006.23,10000,0,8000,8000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6262,Frais de télécommunications,211,Ecoles maternelles,,,réel,dépense,1156.56,1200,0,1200,1200,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6262,Frais de télécommunications,212,Ecoles primaires,,,réel,dépense,1215.26,1700,0,1700,1700,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6262,Frais de télécommunications,213,Classes regroupées,,,réel,dépense,63,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6262,Frais de télécommunications,281,Hébergement et restauration scolaires,,,réel,dépense,2926.35,1000,0,3000,3000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6262,Frais de télécommunications,311,"Activités artistiques, actions et manifestations culturelles",,,réel,dépense,1056.54,2000,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6262,Frais de télécommunications,313,"Bibliothèques, médiathèques",,,réel,dépense,1447.19,4000,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6262,Frais de télécommunications,321,"Salles de sport, gymnases",,,réel,dépense,759.72,500,0,500,500,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6262,Frais de télécommunications,322,Stades,,,réel,dépense,1037.76,500,0,500,500,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6262,Frais de télécommunications,331,Centres de loisirs,,,réel,dépense,3336.02,1000,0,3000,3000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6262,Frais de télécommunications,338,Autres activités pour les jeunes,,,réel,dépense,786.78,1000,0,1000,1000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6262,Frais de télécommunications,501,Services communs,,,réel,dépense,3256.14,500,0,1200,1200,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6262,Frais de télécommunications,511,Espaces verts urbains,,,réel,dépense,63,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6262,Frais de télécommunications,632,"Industrie, commerce et artisanat",,,réel,dépense,436.56,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6262,Frais de télécommunications,845,Voirie communale,,,réel,dépense,63,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,627,Services bancaires et assimilés,020,Administration générale de la collectivité,,,réel,dépense,621.41,800,0,800,800,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6281,Concours divers (cotisations),020,Administration générale de la collectivité,,,réel,dépense,3701.81,3500,0,3400,3400,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6281,Concours divers (cotisations),313,"Bibliothèques, médiathèques",,,réel,dépense,100,0,0,100,100,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6283,Frais de nettoyage des locaux,020,Administration générale de la collectivité,,,réel,dépense,414,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6283,Frais de nettoyage des locaux,211,Ecoles maternelles,,,réel,dépense,303.6,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6283,Frais de nettoyage des locaux,212,Ecoles primaires,,,réel,dépense,11440.3,13000,0,13000,13000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6283,Frais de nettoyage des locaux,281,Hébergement et restauration scolaires,,,réel,dépense,729.74,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6283,Frais de nettoyage des locaux,311,"Activités artistiques, actions et manifestations culturelles",,,réel,dépense,250.15,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6283,Frais de nettoyage des locaux,313,"Bibliothèques, médiathèques",,,réel,dépense,4309.79,7200,0,7200,7200,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6283,Frais de nettoyage des locaux,321,"Salles de sport, gymnases",,,réel,dépense,1814.54,6000,0,6000,6000,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6283,Frais de nettoyage des locaux,322,Stades,,,réel,dépense,96.6,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6283,Frais de nettoyage des locaux,331,Centres de loisirs,,,réel,dépense,358.8,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6283,Frais de nettoyage des locaux,501,Services communs,,,réel,dépense,1536.79,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6283,Frais de nettoyage des locaux,845,Voirie communale,,,réel,dépense,49.76,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,6284,Redevances pour services rendus,281,Hébergement et restauration scolaires,,,réel,dépense,939.2,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,62875,Aux communes membres du GFP,020,Administration générale de la collectivité,,,réel,dépense,30204.81,18000,0,30150,30150,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,011,Charges à caractère général,62878,A ddes tiers,313,"Bibliothèques, médiathèques",,,réel,dépense,149.21,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,020,Administration générale de la collectivité,,,réel,dépense,1138.76,1272,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,021,Personnel non ventilé,,,réel,dépense,0,0,0,3900,3900,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,022,"Information, communication, publicité",,,réel,dépense,110.37,128,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,025,Cimetières et pompes funèbres,,,réel,dépense,75.97,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,026,Administration générale de l'Etat,,,réel,dépense,113.8,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,211,Ecoles maternelles,,,réel,dépense,422.76,0,0,900,900,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,281,Hébergement et restauration scolaires,,,réel,dépense,888.97,0,0,900,900,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,282,Sport scolaire,,,réel,dépense,76.49,0,0,0,0,0,0,non spécialisé
budget primitif,2024,21290247200019,COMMUNE DE ST EVARZEC,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,313,"Bibliothèques, médiathèques",,,réel,dépense,379.31,0,0,0,0,0,0,non spécialisé
