BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,21350054900018,Commune de Chanteloup,012,Charges de personnel et frais assimilés,6413,Personnel non titulaire,,,,fonctionnement,réel,dépense,67163.69,70000.00,,90000.00,90000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,741127,Dotation nationale de péréquation (DNP) des communes,,,,fonctionnement,réel,recette,47341.00,43000.00,,43000.00,43000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,investissement,réel,dépense,53571.42,59000.00,,65000.00,65000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,014,Atténuations de produits,739211,Attribution de compensation,,,,fonctionnement,réel,dépense,,,,4000.00,4000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,,94750.00,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,68,Dotations aux provisions et dépréciations,681,"Dotations aux amortissements, aux dépréciations et aux provisions - Charges de fonctionnement",,,,fonctionnement,réel,dépense,,2500.00,,2500.00,2500.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,7032,"Droits de permis de stationnement et de location sur la voie publique, les rivières, les ports et quais fluviaux et autres lieux publics",,,,fonctionnement,réel,recette,594.00,2000.00,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,20,Immobilisations incorporelles,2051,Concessions et droits similaires,,,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,,500.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,73223,Fonds départemental des DMTO pour les communes de moins de 5 000 habitants,,,,fonctionnement,réel,recette,,88000.00,,40000.00,40000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,73132,Taxe sur les pylônes électriques,,,,fonctionnement,réel,recette,22400.00,20000.00,,20000.00,20000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,65,Autres charges de gestion courante,65314,Cotisations de sécurité sociale - part patronale,,,,fonctionnement,réel,dépense,7403.73,7500.00,,8000.00,8000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,040,Opérations d'ordre de transfert entre sections,2803,"Frais d'études, de recherche et de développement et frais d'insertion",,,,investissement,ordre,recette,,,,2500.00,2500.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,738,Autres impôts et taxes,,,,fonctionnement,réel,recette,60049.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,10226,Taxe d'aménagement,,,,investissement,réel,recette,19857.15,,,8188.94,8188.94,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,73212,Dotation de solidarité communautaire,,,,fonctionnement,réel,recette,16882.00,17000.00,,43000.00,43000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,622,Rémunérations d'intermédiaires et honoraires,,,,fonctionnement,réel,dépense,,35500.00,,40000.00,40000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,,,,fonctionnement,réel,dépense,16865.27,20000.00,,20000.00,20000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,615231,Voiries,,,,fonctionnement,réel,dépense,15878.40,40000.00,,30000.00,30000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,73221,FNGIR,,,,fonctionnement,réel,recette,30338.00,30338.00,,30000.00,30000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,73111,Impôts directs locaux,,,,fonctionnement,réel,recette,596282.00,540000.00,,632000.00,632000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,61551,Matériel roulant,,,,fonctionnement,réel,dépense,4668.90,6000.00,,10000.00,10000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,012,Charges de personnel et frais assimilés,648,Autres charges de personnel,,,,fonctionnement,réel,dépense,52.25,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,7482,Compensation pour perte de taxe additionnelle aux droits d'enregistrement ou la taxe de publicité foncière,,,,fonctionnement,réel,recette,60.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,65,Autres charges de gestion courante,653172,Cotisations au fonds de financement de l'allocation de fin de mandat,,,,fonctionnement,réel,dépense,50.23,100.00,,100.00,100.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,761,Produits de participations,,,,fonctionnement,réel,recette,4.11,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,6067,Fournitures scolaires,,,,fonctionnement,réel,dépense,11893.64,12412.00,,12390.00,12390.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,041,Opérations patrimoniales,238,Avances versées sur commandes d'immobilisations corporelles,,,,investissement,ordre,recette,,,,10000.00,10000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,65,Autres charges de gestion courante,657363,CCAS/CIAS,,,,fonctionnement,réel,dépense,2400.00,2400.00,,2400.00,2400.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,040,Opérations d'ordre de transfert entre sections,2802,"Frais d'études, d'élaboration, de modifications et de révisions des documents d'urbanisme",,,,investissement,ordre,recette,,9999.54,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,238,Avances versées sur commandes d'immobilisations corporelles,,,,investissement,ordre,dépense,,,,10000.00,10000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,781,"Reprises sur amortissements, dépréciations et provisions (à inscrire dans les produits de fonctionnement courant)",,,,fonctionnement,réel,recette,96.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,742,Dotations aux élus locaux,,,,fonctionnement,réel,recette,293.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,744,FCTVA,,,,fonctionnement,réel,recette,6291.91,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,62878,A ddes tiers,,,,fonctionnement,réel,dépense,,500.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,65,Autres charges de gestion courante,65188,Autres,,,,fonctionnement,réel,dépense,169.68,500.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,70878,par des tiers,,,,fonctionnement,réel,recette,1445.55,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,011,Charges à caractère général,6011,Matières premières et fournitures autres que terrains,,,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,732221,Fonds de péréquation des ressources communales et intercommunales,,,,fonctionnement,réel,recette,37126.00,,,37000.00,37000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,73118,Autres contributions directes,,,,fonctionnement,réel,recette,479.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,165,Dépôts et cautionnements reçus,,,,investissement,réel,recette,333.96,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,21,Immobilisations corporelles,2151,Réseaux de voirie,,,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2188,Autres,,,84,investissement,réel,dépense,1108.91,,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2184,Matériel de bureau et mobilier,,,84,investissement,réel,dépense,5758.97,4900.00,,30000.00,30000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2182,Matériel de transport,,,84,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2158,"Autres installations, matériel et outillage techniques",,,84,investissement,réel,dépense,10302.80,10000.00,700.00,3800.00,3800.00,,700.00,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2157,Matériel et outillage technique,,,84,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1326,Autres établissements publics locaux,,,84,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2051,Concessions et droits similaires,,,84,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,231,Immobilisations corporelles en cours,,,80,investissement,réel,dépense,42762.18,325000.00,80000.00,,0.00,,80000.00,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1321,Etat et établissements nationaux,,,80,investissement,réel,recette,16341.60,,,38130.00,38130.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,21752,Installations de voirie,,,87,investissement,réel,dépense,,7500.00,19500.00,59500.00,59500.00,,19500.00,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2184,Matériel de bureau et mobilier,,,87,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2152,Installations de voirie,,,87,investissement,réel,dépense,52121.48,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,21538,Autres réseaux,,,87,investissement,réel,dépense,,60000.00,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2151,Réseaux de voirie,,,87,investissement,réel,dépense,17881.40,30000.00,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1326,Autres établissements publics locaux,,,87,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2157,Matériel et outillage technique,,,87,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1322,Régions,,,87,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,13251,GFP de rattachement,,,87,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,212,Agencements et aménagements de terrains,,,43,investissement,réel,dépense,49279.09,62000.00,6000.00,,0.00,,6000.00,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,231,Immobilisations corporelles en cours,,,43,investissement,réel,dépense,191591.12,212000.00,20000.00,10000.00,10000.00,,20000.00,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1323,Départements,,,43,investissement,réel,recette,,50000.00,50000.00,,0.00,,50000.00,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2188,Autres,,,43,investissement,réel,dépense,239.99,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2184,Matériel de bureau et mobilier,,,43,investissement,réel,dépense,2937.85,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1321,Etat et établissements nationaux,,,43,investissement,réel,recette,75000.00,153290.00,78290.00,,0.00,,78290.00,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,13258,Autres groupements,,,43,investissement,réel,recette,,20000.00,20000.00,,0.00,,20000.00,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,231,Immobilisations corporelles en cours,,,43,investissement,réel,recette,181.50,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1641,Emprunts en euros,,,43,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,21538,Autres réseaux,,,43,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,21532,Réseaux d'assainissement,,,43,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1322,Régions,,,93,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2131,Bâtiments publics,,,93,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1323,Départements,,,93,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2135,"Installations générales, agencements, aménagements des constructions",,,93,investissement,réel,dépense,,,,10000.00,10000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2188,Autres,,,93,investissement,réel,dépense,,,,500.00,500.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,13251,GFP de rattachement,,,93,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2115,Terrains bâtis,,,93,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2111,Terrains nus,,,93,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,13462,Dotation de soutien à l'investissement local,,,93,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,13362,Dotation de soutien à l'investissement local,,,93,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,231,Immobilisations corporelles en cours,,,41,investissement,réel,dépense,173184.67,625000.00,450000.00,50000.00,50000.00,,450000.00,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1641,Emprunts en euros,,,41,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1323,Départements,,,41,investissement,réel,recette,37500.00,75000.00,37500.00,,0.00,,37500.00,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,13241,Communes membres du GFP,,,41,investissement,réel,recette,,60000.00,60000.00,,0.00,,60000.00,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2184,Matériel de bureau et mobilier,,,41,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,238,Avances versées sur commandes d'immobilisations corporelles,,,41,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1321,Etat et établissements nationaux,,,41,investissement,réel,recette,,194987.00,194987.00,,0.00,,194987.00,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2131,Bâtiments publics,,,41,investissement,réel,dépense,,,,1500.00,1500.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2188,Autres,,,41,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,13251,GFP de rattachement,,,41,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2156,Matériel et outillage d'incendie et de défense civile,,,41,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2151,Réseaux de voirie,,,65,investissement,réel,dépense,89.10,2000.00,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,212,Agencements et aménagements de terrains,,,65,investissement,réel,dépense,,10000.00,,20000.00,20000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,13251,GFP de rattachement,,,65,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,231,Immobilisations corporelles en cours,,,65,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,238,Avances versées sur commandes d'immobilisations corporelles,,,65,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2111,Terrains nus,,,65,investissement,réel,dépense,,60000.00,60000.00,,0.00,,60000.00,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2152,Installations de voirie,,,65,investissement,réel,dépense,808.46,4500.00,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,21611,Biens sous-jacents,,,65,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,13461,Dotation d'équipement des territoires ruraux,,,65,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2131,Bâtiments publics,,,65,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,65,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2188,Autres,,,65,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,238,Avances versées sur commandes d'immobilisations corporelles,,,65,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1322,Régions,,,65,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1323,Départements,,,65,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1345,Amendes de radars automatiques et amendes de police,,,65,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,231,Immobilisations corporelles en cours,,,96,investissement,réel,dépense,6690.00,500000.00,250000.00,450000.00,450000.00,,250000.00,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2111,Terrains nus,,,96,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1641,Emprunts en euros,,,96,investissement,réel,recette,,,,400000.00,400000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1323,Départements,,,96,investissement,réel,recette,,,,39528.00,39528.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1321,Etat et établissements nationaux,,,96,investissement,réel,recette,,,,6528.00,6528.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,13241,Communes membres du GFP,,,96,investissement,réel,recette,,,,28000.00,28000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2131,Bâtiments publics,,,70,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,231,Immobilisations corporelles en cours,,,70,investissement,réel,dépense,8124.00,150000.00,100000.00,,0.00,,100000.00,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,13461,Dotation d'équipement des territoires ruraux,,,70,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1323,Départements,,,70,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1321,Etat et établissements nationaux,,,70,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1322,Régions,,,70,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,21538,Autres réseaux,,,70,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,21611,Biens sous-jacents,,,70,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,231,Immobilisations corporelles en cours,,,90,investissement,réel,dépense,65592.35,87000.00,10000.00,,0.00,,10000.00,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1322,Régions,,,90,investissement,réel,recette,,28271.00,28271.00,1729.00,1729.00,,28271.00,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,13258,Autres groupements,,,90,investissement,réel,recette,,31000.00,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1321,Etat et établissements nationaux,,,90,investissement,réel,recette,23858.53,44668.00,44668.00,,0.00,,44668.00,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2051,Concessions et droits similaires,,,51,investissement,réel,dépense,168.00,10000.00,,10000.00,10000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2183,Matériel informatique,,,51,investissement,réel,dépense,4851.60,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2188,Autres,,,59,investissement,réel,dépense,1579.91,5000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,231,Immobilisations corporelles en cours,,,44,investissement,réel,dépense,,,,600000.00,600000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1323,Départements,,,44,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,21538,Autres réseaux,,,44,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,204182,Bâtiments et installations,,,44,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2131,Bâtiments publics,,,44,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1328,Autres,,,44,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,231,Immobilisations corporelles en cours,,,102,investissement,réel,dépense,,,,950000.00,950000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1641,Emprunts en euros,,,102,investissement,réel,recette,,,,400000.00,400000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,13241,Communes membres du GFP,,,102,investissement,réel,recette,,,,22950.00,22950.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2158,"Autres installations, matériel et outillage techniques",,,102,investissement,réel,dépense,,150000.00,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2184,Matériel de bureau et mobilier,,,86,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2183,Matériel informatique,,,86,investissement,réel,dépense,,5000.00,,7000.00,7000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1321,Etat et établissements nationaux,,,86,investissement,réel,recette,11062.58,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2051,Concessions et droits similaires,,,86,investissement,réel,dépense,708.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2157,Matériel et outillage technique,,,95,investissement,réel,dépense,8000.00,8500.00,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2135,"Installations générales, agencements, aménagements des constructions",,,99,investissement,réel,dépense,,4000.00,4000.00,6000.00,6000.00,,4000.00,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,231,Immobilisations corporelles en cours,,,88,investissement,réel,dépense,,,,30000.00,30000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1323,Départements,,,88,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,13251,GFP de rattachement,,,88,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2131,Bâtiments publics,,,88,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1321,Etat et établissements nationaux,,,88,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2051,Concessions et droits similaires,,,92,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2135,"Installations générales, agencements, aménagements des constructions",,,92,investissement,réel,dépense,,6000.00,6000.00,10000.00,10000.00,,6000.00,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2131,Bâtiments publics,,,92,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2131,Bâtiments publics,,,53,investissement,réel,dépense,,10000.00,10000.00,90000.00,90000.00,,10000.00,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2135,"Installations générales, agencements, aménagements des constructions",,,53,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2116,Cimetières,,,53,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2184,Matériel de bureau et mobilier,,,77,investissement,réel,dépense,,,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,2135,"Installations générales, agencements, aménagements des constructions",,,77,investissement,réel,dépense,,,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1641,Emprunts en euros,,,77,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,238,Avances versées sur commandes d'immobilisations corporelles,,,77,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1321,Etat et établissements nationaux,,,77,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,16878,Autres organismes et particuliers,,,77,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1326,Autres établissements publics locaux,,,77,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1323,Départements,,,77,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,13461,Dotation d'équipement des territoires ruraux,,,77,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,13251,GFP de rattachement,,,77,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21350054900018,Commune de Chanteloup,,,1322,Régions,,,77,investissement,réel,recette,,,,,0.00,,,non spécialisé
