BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,74836,Attribution du fonds départemental de péréquation de la taxe professionnelle,,,,fonctionnement,réel,recette,14657.00,16000.00,,12000.00,12000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,65811,Droits d''utilisation - informatique en nuage,,,,fonctionnement,réel,dépense,,3500.00,,3500.00,3500.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,16,Emprunts et dettes assimilées,1641,Emprunts en euros,,,,investissement,réel,dépense,77740.70,111969.90,,113401.06,113401.06,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,165,Dépôts et cautionnements reçus,,,,investissement,réel,recette,,300.00,,300.00,300.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,613,Locations,,,,fonctionnement,réel,dépense,21486.43,24700.00,,24700.00,24700.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,741121,Dotation de solidarité rurale (DSR) des communes,,,,fonctionnement,réel,recette,46092.00,39883.00,,39883.00,39883.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,637,"Autres impôts, taxes et versements assimilés (autres organismes)",,,,fonctionnement,réel,dépense,33.13,50.00,,50.00,50.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,615221,Bâtiments publics,,,,fonctionnement,réel,dépense,9087.96,13000.00,,12000.00,12000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,70388,Autres redevances et recettes diverses,,,,fonctionnement,réel,recette,20.00,,,20.00,20.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,615232,Réseaux,,,,fonctionnement,réel,dépense,231.00,,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,10226,Taxe d'aménagement,,,,investissement,réel,recette,10028.83,2700.00,,2700.00,2700.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60612,Énergie - Électricité,,,,fonctionnement,réel,dépense,34371.47,38000.00,,38000.00,38000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7484,Dotation de recensement,,,,fonctionnement,réel,recette,,,,2574.00,2574.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,62875,Aux communes membres du GFP,,,,fonctionnement,réel,dépense,62.90,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6065,"Livres, disques, cassettes... (bibliothèques et médiathèques)",,,,fonctionnement,réel,dépense,3983.87,4100.00,,4500.00,4500.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,023,Virement à la section d'investissement,023,Virement à la section d'investissement,,,,fonctionnement,ordre,dépense,,190879.57,,191440.59,191440.59,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,732221,Fonds de péréquation des ressources communales et intercommunales,,,,fonctionnement,réel,recette,31759.00,,,28583.10,28583.10,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,4582,Recettes (à subdiviser par mandat),,,,investissement,réel,recette,,10000.00,,10000.00,10000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6283,Frais de nettoyage des locaux,,,,fonctionnement,réel,dépense,1581.40,2800.00,,2500.00,2500.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,65314,Cotisations de sécurité sociale - part patronale,,,,fonctionnement,réel,dépense,6043.54,8965.08,,10406.16,10406.16,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,,,,fonctionnement,réel,dépense,89659.59,94500.00,,104694.43,104694.43,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,615228,Autres bâtiments,,,,fonctionnement,réel,dépense,2488.02,10000.00,,8000.00,8000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,66,Charges financières,66111,Intérêts réglés à l'échéance,,,,fonctionnement,réel,dépense,28160.36,35000.00,,35000.00,35000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6162,Assurance obligatoire dommage-construction,,,,fonctionnement,réel,dépense,,1000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,61558,Autres biens mobiliers,,,,fonctionnement,réel,dépense,899.43,3200.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,65315,Formation,,,,fonctionnement,réel,dépense,,5000.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,6411,Personnel titulaire,,,,fonctionnement,réel,dépense,223441.88,235603.22,,246133.05,246133.05,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,744,FCTVA,,,,fonctionnement,réel,recette,10666.98,10865.19,,10200.00,10200.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60632,Fournitures de petit équipement,,,,fonctionnement,réel,dépense,11303.59,14000.00,,14000.00,14000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,16,Emprunts et dettes assimilées,1681,Autres emprunts,,,,investissement,réel,dépense,7500.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,625,Déplacements et missions,,,,fonctionnement,réel,dépense,980.00,1000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,65313,Cotisations de retraite,,,,fonctionnement,réel,dépense,2484.87,4400.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,040,Opérations d'ordre de transfert entre sections,28046,Attributions de compensation d'investissement,,,,investissement,ordre,recette,1003.00,1003.00,,1035.00,1035.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,61521,Terrains,,,,fonctionnement,réel,dépense,7523.40,7500.00,,11000.00,11000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60623,Alimentation,,,,fonctionnement,réel,dépense,59.30,150.00,,150.00,150.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,73223,Fonds départemental des DMTO pour les communes de moins de 5 000 habitants,,,,fonctionnement,réel,recette,70976.00,98009.00,,19601.80,19601.80,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60628,Autres fournitures non stockées,,,,fonctionnement,réel,dépense,1214.33,1000.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7088,Autres produits d'activités annexes (abonnements et ventes d'ouvrages...),,,,fonctionnement,réel,recette,3626.00,4000.00,,4204.31,4204.31,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,73154,Droits de place,,,,fonctionnement,réel,recette,553.50,165.00,,350.00,350.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,6450,Charges de sécurité sociale et de prévoyance,,,,fonctionnement,réel,dépense,85388.31,101169.65,,90000.00,90000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6284,Redevances pour services rendus,,,,fonctionnement,réel,dépense,311.48,600.00,,600.00,600.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7473,Départements,,,,fonctionnement,réel,recette,181.25,180.34,,179.00,179.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,040,Opérations d'ordre de transfert entre sections,192,Plus ou moins-values sur cessions d'immobilisations,,,,investissement,ordre,dépense,401510.91,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,615231,Voiries,,,,fonctionnement,réel,dépense,54410.23,104110.00,,77000.00,77000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,042,Opérations d'ordre de transfert entre sections,6751,Valeurs comptables des immobilisations cédées (hors ASA),,,,fonctionnement,ordre,dépense,455395.75,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,73211,Attribution de compensation,,,,fonctionnement,réel,recette,42191.00,42191.00,,42191.00,42191.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,618,Divers,,,,fonctionnement,réel,dépense,7487.94,10000.00,,9000.00,9000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,73111,Impôts directs locaux,,,,fonctionnement,réel,recette,508348.00,462986.00,,480300.00,480300.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,65134,Aides,,,,fonctionnement,réel,dépense,50.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,75888,Autres,,,,fonctionnement,réel,recette,1.03,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,657341,Communes membres du GFP,,,,fonctionnement,réel,dépense,,1100.00,,632.40,632.40,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,74751,GFP de rattachement,,,,fonctionnement,réel,recette,1274.49,1270.00,,1270.00,1270.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,012,Charges de personnel et frais assimilés,6415,Congés payés,,,,fonctionnement,réel,dépense,,,,6400.00,6400.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,635,"Autres impôts, taxes et versements assimilés (administration des impôts)",,,,fonctionnement,réel,dépense,7527.00,10000.00,,10000.00,10000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,74718,Autres,,,,fonctionnement,réel,recette,,200.00,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,70688,Autres prestations de services,,,,fonctionnement,réel,recette,399.03,200.00,,200.00,200.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,741127,Dotation nationale de péréquation (DNP) des communes,,,,fonctionnement,réel,recette,11580.00,12867.00,,10293.00,10293.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6161,Multirisques,,,,fonctionnement,réel,dépense,12071.83,13000.00,,13500.00,13500.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60633,Fournitures de voirie,,,,fonctionnement,réel,dépense,3979.68,5000.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,60621,Combustibles,,,,fonctionnement,réel,dépense,10783.60,25000.00,,18000.00,18000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7318,Autres,,,,fonctionnement,réel,recette,,7700.00,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6156,Maintenance,,,,fonctionnement,réel,dépense,20041.36,26000.00,,23000.00,23000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,65311,Indemnités de fonction,,,,fonctionnement,réel,dépense,50839.84,49409.00,,55000.00,55000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7751,Produits des cessions d'immobilisations (hors ASA),,,,fonctionnement,réel,recette,54822.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,622,Rémunérations d'intermédiaires et honoraires,,,,fonctionnement,réel,dépense,3443.07,12000.00,,12000.00,12000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,6459,Remboursement sur charges de sécurité sociale et de prévoyance,,,,fonctionnement,réel,recette,7657.00,3949.00,,7000.00,7000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,011,Charges à caractère général,6281,Concours divers (cotisations),,,,fonctionnement,réel,dépense,713.77,1000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,65888,Autres,,,,fonctionnement,réel,dépense,17427.78,700.00,,700.00,700.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,4582,Recettes (à subdiviser par mandat),,,,investissement,réel,recette,6349.20,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,042,Opérations d'ordre de transfert entre sections,6761,Différences sur réalisations (positives) transférées en investissement,,,,fonctionnement,ordre,dépense,937.16,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,65568,Autres contributions,,,,fonctionnement,réel,dépense,5814.00,10000.00,,8000.00,8000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,657358,Autres groupements,,,,fonctionnement,réel,dépense,,1000.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7032,"Droits de permis de stationnement et de location sur la voie publique, les rivières, les ports et quais fluviaux et autres lieux publics",,,,fonctionnement,réel,recette,3404.78,2800.00,,3000.00,3000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,001,Solde d'exécution de la section d'investissement reporté,,,,investissement,réel,recette,457351.94,457351.94,,522016.81,522016.81,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,040,Opérations d'ordre de transfert entre sections,2131,Bâtiments publics,,,,investissement,ordre,recette,455210.91,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,041,Opérations patrimoniales,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,,investissement,ordre,recette,1404.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7478,Autres organismes,,,,fonctionnement,réel,recette,19833.67,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,45811,,4581,Dépenses (à subdiviser par mandat),,,,investissement,réel,dépense,6349.20,10000.00,,10000.00,10000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,16,Emprunts et dettes assimilées,165,Dépôts et cautionnements reçus,,,,investissement,réel,dépense,,3836.18,,3836.18,3836.18,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,040,Opérations d'ordre de transfert entre sections,192,Plus ou moins-values sur cessions d'immobilisations,,,,investissement,ordre,recette,937.16,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,65742,Entreprises,,,,fonctionnement,réel,dépense,600.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,657351,GFP de rattachement,,,,fonctionnement,réel,dépense,,,,567.60,567.60,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,7062,Redevances et droits des services à caractère culturel,,,,fonctionnement,réel,recette,1350.00,150.00,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,70311,Concession dans les cimetières (produit net),,,,fonctionnement,réel,recette,1650.00,500.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2046,Attributions de compensation d'investissement,,,,investissement,réel,recette,,962.00,,962.00,962.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,6541,Créances admises en non-valeur,,,,fonctionnement,réel,dépense,,160.00,,160.00,160.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,13251,GFP de rattachement,,,,investissement,réel,recette,41133.63,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,1641,Emprunts en euros,,,,investissement,réel,recette,,,,215879.50,215879.50,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,73118,Autres contributions directes,,,,fonctionnement,réel,recette,190.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,70875,par les communes membres du GFP,,,,fonctionnement,réel,recette,59.74,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,041,Opérations patrimoniales,231,Immobilisations corporelles en cours,,,,investissement,ordre,dépense,1404.00,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,781,"Reprises sur amortissements, dépréciations et provisions (à inscrire dans les produits de fonctionnement courant)",,,,fonctionnement,réel,recette,992.16,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,13241,Communes membres du GFP,,,,investissement,réel,recette,,,,50000.00,50000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,042,Opérations d'ordre de transfert entre sections,7761,Différences sur réalisations (négatives) reprises au compte de résultat,,,,fonctionnement,ordre,recette,401510.91,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,65,Autres charges de gestion courante,65188,Autres,,,,fonctionnement,réel,dépense,245.24,,,250.00,250.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,014,Atténuations de produits,7391111,Dégrèvement de taxe foncière sur les propriétés non bâties en faveur des jeunes agriculteurs,,,,fonctionnement,réel,dépense,1187.00,1500.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,024,Produits des cessions d'immobilisations,,,,investissement,réel,recette,,40215.00,,33732.00,33732.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2046,Attributions de compensation d'investissement,,,129,investissement,réel,dépense,962.00,962.00,,962.00,962.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2116,Cimetières,,,119,investissement,réel,dépense,,1500.00,1500.00,1500.00,1500.00,,1500.00,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,212,Agencements et aménagements de terrains,,,130,investissement,réel,dépense,8015.55,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2188,Autres,,,130,investissement,réel,dépense,1800.00,,,4000.00,4000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2111,Terrains nus,,,106,investissement,réel,dépense,1334.50,56450.00,,68200.00,68200.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2118,Autres terrains,,,106,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2183,Matériel informatique,,,66,investissement,réel,dépense,1392.29,3650.00,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2158,"Autres installations, matériel et outillage techniques",,,66,investissement,réel,dépense,6441.41,13500.00,,23440.00,23440.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2188,Autres,,,66,investissement,réel,dépense,513.10,1000.00,,1800.00,1800.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2135,"Installations générales, agencements, aménagements des constructions",,,66,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2182,Matériel de transport,,,66,investissement,réel,dépense,,,,10200.00,10200.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2157,Matériel et outillage technique,,,66,investissement,réel,dépense,,3000.00,,4830.00,4830.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2184,Matériel de bureau et mobilier,,,66,investissement,réel,dépense,2139.48,2600.00,,1600.00,1600.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2152,Installations de voirie,,,66,investissement,réel,dépense,,4000.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2051,Concessions et droits similaires,,,66,investissement,réel,dépense,987.74,2610.00,1622.26,,0.00,,1622.26,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,204182,Bâtiments et installations,,,92,investissement,réel,dépense,30053.69,53849.19,23795.50,28000.00,28000.00,,23795.50,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2188,Autres,,,140,investissement,réel,dépense,,170.00,170.00,145.00,145.00,,170.00,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2135,"Installations générales, agencements, aménagements des constructions",,,140,investissement,réel,dépense,2136.36,2200.00,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2184,Matériel de bureau et mobilier,,,140,investissement,réel,dépense,1216.21,1300.00,,900.00,900.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2135,"Installations générales, agencements, aménagements des constructions",,,131,investissement,réel,dépense,1542.08,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,231,Immobilisations corporelles en cours,,,126,investissement,réel,dépense,24704.05,303770.91,263966.86,346943.26,346943.26,,263966.86,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,126,investissement,réel,dépense,,63497.64,,60000.00,60000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,126,investissement,réel,recette,398.58,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,1322,Régions,,,126,investissement,réel,recette,,,,100000.00,100000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,1323,Départements,,,126,investissement,réel,recette,,,,50000.00,50000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2152,Installations de voirie,,,69,investissement,réel,dépense,8930.38,10500.00,,10500.00,10500.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,231,Immobilisations corporelles en cours,,,69,investissement,réel,dépense,52856.92,176500.00,123643.08,163000.00,163000.00,,123643.08,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,69,investissement,réel,dépense,,30000.00,,30000.00,30000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,13251,GFP de rattachement,,,69,investissement,réel,recette,,45474.50,,50000.00,50000.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2151,Réseaux de voirie,,,69,investissement,réel,dépense,27590.57,40000.00,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,212,Agencements et aménagements de terrains,,,100,investissement,réel,dépense,1841.01,5000.00,441.82,5000.00,5000.00,,441.82,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2184,Matériel de bureau et mobilier,,,85,investissement,réel,dépense,317.04,2000.00,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2135,"Installations générales, agencements, aménagements des constructions",,,85,investissement,réel,dépense,2405.65,3000.00,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2188,Autres,,,85,investissement,réel,dépense,1152.00,3000.00,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2051,Concessions et droits similaires,,,133,investissement,réel,dépense,,,,3010.00,3010.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,13462,Dotation de soutien à l'investissement local,,,87,investissement,réel,recette,,100000.00,100000.00,,0.00,,100000.00,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,231,Immobilisations corporelles en cours,,,87,investissement,réel,dépense,2117.58,150000.00,147882.42,150000.00,150000.00,,147882.42,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,203,"Frais d'études, de recherche et de développement et frais d'insertion",,,87,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2158,"Autres installations, matériel et outillage techniques",,,87,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21350300600016,COMMUNE DE ST M'HERVE 50099,,,2135,"Installations générales, agencements, aménagements des constructions",,,95,investissement,réel,dépense,,,,6900.00,6900.00,,,non spécialisé
