BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,331,Centres de loisirs,,fonctionnement,réel,dépense,39691.36,39000.00,,39000.00,39000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,6288,Autres,022,"Information, communication, publicité",,fonctionnement,réel,dépense,3619.35,2000.00,,4000.00,4000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,510,Services communs,,fonctionnement,ordre,dépense,21478.43,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,777,Recettes et quote-part des subventions d'investissement transférées au compte de résultat,845,Voirie communale,,fonctionnement,ordre,recette,74.73,,,80.00,80.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,6156,Maintenance,7222,Action en matière de propreté urbaine et de nettoiement,,fonctionnement,réel,dépense,43.20,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,,,1321,Etat et établissements nationaux,845,Voirie communale,,investissement,réel,recette,80000.00,80000.00,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,,,747888,Autres,01,Opérations non ventilables,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,6064,Fournitures administratives,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,282.96,250.00,,250.00,250.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,,,1345,Amendes de radars automatiques et amendes de police,020,Administration générale de la collectivité,,investissement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,64,Rayonnement et attractivité du territoire,,fonctionnement,ordre,dépense,7333.00,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,6236,Catalogues et imprimés,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,281848,Autres matériels de bureau et mobiliers,510,Services communs,,investissement,ordre,recette,737.73,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,,,744,FCTVA,01,Opérations non ventilables,,fonctionnement,réel,recette,6933.27,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,211,Ecoles maternelles,,fonctionnement,ordre,dépense,413.43,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,66936.19,66500.00,,70000.00,70000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28041582,Bâtiments et installations,845,Voirie communale,,investissement,ordre,recette,2064.89,2100.00,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,6182,Documentation générale et technique,331,Centres de loisirs,,fonctionnement,réel,dépense,,300.00,,300.00,300.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,61551,Matériel roulant,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,401.38,200.00,,200.00,200.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,6288,Autres,4221,Crèches et garderies,,fonctionnement,réel,dépense,9.69,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,6064,Fournitures administratives,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,42.81,1000.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,281351,Bâtiments publics,313,"Bibliothèques, médiathèques",,investissement,ordre,recette,1896.00,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,6312,Autres,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64138,Primes et autres indemnités,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,43.88,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6478,Autres charges sociales diverses,511,Espaces verts urbains,,fonctionnement,réel,dépense,816.00,830.00,,850.00,850.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,314,Musées,,fonctionnement,réel,dépense,122.11,300.00,,250.00,250.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,65888,Autres,213,Classes regroupées,,fonctionnement,réel,dépense,1602.00,1000.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,20,Immobilisations incorporelles,2051,Concessions et droits similaires,313,"Bibliothèques, médiathèques",,investissement,réel,dépense,1652.40,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,605,"Achats de matériel, équipements et travaux",758,Autres actions,,fonctionnement,réel,dépense,,5000.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64111,Rémunération principale,314,Musées,,fonctionnement,réel,dépense,10436.01,20600.00,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,633,Développement touristique,,fonctionnement,ordre,dépense,160.76,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,,,1321,Etat et établissements nationaux,213,Classes regroupées,,investissement,réel,recette,10000.00,,7130.00,,0.00,,7130.00,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,6065,"Livres, disques, cassettes... (bibliothèques et médiathèques)",313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,1551.70,1000.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,65888,Autres,331,Centres de loisirs,,fonctionnement,réel,dépense,1104.90,500.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64111,Rémunération principale,854,Ports et autres infrastructures portuaires,,fonctionnement,réel,dépense,6219.64,,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,6068,Autres matières et fournitures,024,Aide aux associations (non classées ailleurs),,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,,,7472,Régions,325,Autres équipements sportifs ou de loisirs,,fonctionnement,réel,recette,1000.00,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,61558,Autres biens mobiliers,331,Centres de loisirs,,fonctionnement,réel,dépense,478.31,250.00,,125.00,125.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,,,1323,Départements,845,Voirie communale,,investissement,réel,recette,50000.00,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,64,Rayonnement et attractivité du territoire,,fonctionnement,réel,dépense,,1500.00,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,60612,Energie - Electricité,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,10215.44,5000.00,,6000.00,6000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2111,Terrains nus,020,Administration générale de la collectivité,,investissement,réel,dépense,1908.00,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,6262,Frais de télécommunications,331,Centres de loisirs,,fonctionnement,réel,dépense,1386.41,1500.00,,1400.00,1400.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,63512,Taxes foncières,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,11315.00,13000.00,,12500.00,12500.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,21848,Autres matériels de bureau et mobiliers,024,Aide aux associations (non classées ailleurs),,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6456,Versement au F.N.C. du supplément familial,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,2646.00,5300.00,,4000.00,4000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,615232,Réseaux,518,Autres actions d'aménagement urbain,,fonctionnement,réel,dépense,3586.16,1000.00,,10000.00,10000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64118,Autres indemnités,314,Musées,,fonctionnement,réel,dépense,2050.94,3200.00,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,611,Contrats de prestations de services,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,,1800.00,,880.00,880.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,322,Stades,,fonctionnement,réel,dépense,3255.65,900.00,,1900.00,1900.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,281838,Autre matériel informatique,024,Aide aux associations (non classées ailleurs),,investissement,ordre,recette,94.00,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2152,Installations de voirie,633,Développement touristique,,investissement,réel,dépense,,4000.00,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28158,"Autres installations, matériel et outillage techniques",845,Voirie communale,,investissement,ordre,recette,1276.06,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,,,747888,Autres,331,Centres de loisirs,,fonctionnement,réel,recette,56016.28,130000.00,,85000.00,85000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,23,Immobilisations en cours,2313,Constructions,317,Cinémas et autres salles de spectacles,,investissement,réel,dépense,3060.00,8000.00,4940.00,10000.00,10000.00,,4940.00,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,6245,Transports de personnes extérieures à la collectivité,64,Rayonnement et attractivité du territoire,,fonctionnement,réel,dépense,64371.42,65000.00,,65000.00,65000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,4221,Crèches et garderies,,fonctionnement,ordre,dépense,266.00,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2158,"Autres installations, matériel et outillage techniques",312,Patrimoine,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,6238,Divers,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,12397.87,13000.00,,13000.00,13000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,615221,Bâtiments publics,331,Centres de loisirs,,fonctionnement,réel,dépense,669.05,350.00,,350.00,350.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,60623,Alimentation,4221,Crèches et garderies,,fonctionnement,réel,dépense,,100.00,,100.00,100.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,60612,Energie - Electricité,633,Développement touristique,,fonctionnement,réel,dépense,7168.33,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28158,"Autres installations, matériel et outillage techniques",62,Structure d'animation et de développement économique,,investissement,ordre,recette,266.29,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,61358,Autres,845,Voirie communale,,fonctionnement,réel,dépense,196.56,500.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,,,741121,Dotation de solidarité rurale (DSR) des communes,01,Opérations non ventilables,,fonctionnement,réel,recette,231695.00,242572.00,,231000.00,231000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,6312,Autres,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64118,Autres indemnités,30,Services communs,,fonctionnement,réel,dépense,8661.69,3700.00,,3700.00,3700.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64113,NBI,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,778.92,1000.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,281351,Bâtiments publics,020,Administration générale de la collectivité,,investissement,ordre,recette,776.00,,,7000.00,7000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,,,752,Revenus des immeubles,60,Services communs,,fonctionnement,réel,recette,44638.00,43000.00,,44000.00,44000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,61358,Autres,01,Opérations non ventilables,,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,6156,Maintenance,281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,3079.04,2500.00,,1500.00,1500.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28181,"Installations générales, agencements, aménagements divers",024,Aide aux associations (non classées ailleurs),,investissement,ordre,recette,618.00,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,21568,Autre matériel et outillage d'incendie et de défense civile,12,Incendie et secours,,investissement,réel,dépense,2673.21,5000.00,,5000.00,5000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28152,Installations de voirie,01,Opérations non ventilables,,investissement,ordre,recette,2145.00,21000.00,,25000.00,25000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,331,Centres de loisirs,,fonctionnement,réel,dépense,1975.66,1500.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,6067,Fournitures scolaires,213,Classes regroupées,,fonctionnement,réel,dépense,5212.68,6790.00,,6000.00,6000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,,,70848,aux autres organismes,020,Administration générale de la collectivité,,fonctionnement,réel,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,23,Immobilisations en cours,2313,Constructions,025,Cimetières et pompes funèbres,,investissement,réel,dépense,,,,63000.00,63000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,2815731,Matériel roulant,501,Services communs,,investissement,ordre,recette,4468.00,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,6251,"Voyages, déplacements et missions",281,Hébergement et restauration scolaires,,fonctionnement,réel,dépense,,250.00,,250.00,250.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,611,Contrats de prestations de services,331,Centres de loisirs,,fonctionnement,réel,dépense,60.00,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,280422,Bâtiments et installations,020,Administration générale de la collectivité,,investissement,ordre,recette,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,254.00,300.00,,350.00,350.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,,,6419,Remboursements sur rémunérations du personnel,020,Administration générale de la collectivité,,fonctionnement,réel,recette,262567.32,131000.00,,186000.00,186000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,6355,Taxes et impôts sur les véhicules,510,Services communs,,fonctionnement,réel,dépense,455.76,,,1000.00,1000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,23,Immobilisations en cours,2313,Constructions,020,Administration générale de la collectivité,,investissement,réel,dépense,35255.57,33700.00,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,2815731,Matériel roulant,281,Hébergement et restauration scolaires,,investissement,ordre,recette,1007.50,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6475,"Médecine du travail, pharmacie",510,Services communs,,fonctionnement,réel,dépense,438.40,500.00,,500.00,500.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,,,70384,Forfait de post-stationnement,020,Administration générale de la collectivité,,fonctionnement,réel,recette,136699.74,140000.00,,136000.00,136000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,,,1068,Excédents de fonctionnement capitalisés,01,Opérations non ventilables,,investissement,réel,recette,1179698.41,1179698.00,,1165671.68,1165671.68,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,21351,Bâtiments publics,213,Classes regroupées,,investissement,réel,dépense,765.28,21000.00,20230.00,,0.00,,20230.00,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,204,Subventions d'équipement versées,2041783,Projets d'infrastructures d'intérêt national,758,Autres actions,,investissement,réel,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,6182,Documentation générale et technique,511,Espaces verts urbains,,fonctionnement,réel,dépense,96.00,300.00,,300.00,300.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,60631,Fournitures d'entretien,7222,Action en matière de propreté urbaine et de nettoiement,,fonctionnement,réel,dépense,279.56,350.00,,300.00,300.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,61558,Autres biens mobiliers,317,Cinémas et autres salles de spectacles,,fonctionnement,réel,dépense,239.86,50.00,,25.00,25.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,6156,Maintenance,331,Centres de loisirs,,fonctionnement,réel,dépense,96.00,,,30.00,30.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28188,Autres,510,Services communs,,investissement,ordre,recette,576.40,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,6262,Frais de télécommunications,024,Aide aux associations (non classées ailleurs),,fonctionnement,réel,dépense,333.63,300.00,,350.00,350.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,611,Contrats de prestations de services,64,Rayonnement et attractivité du territoire,,fonctionnement,réel,dépense,1800.00,3340.00,,1800.00,1800.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,21,Immobilisations corporelles,2188,Autres,410,Services communs,,investissement,réel,dépense,2897.76,3477.00,,3400.00,3400.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,60612,Energie - Electricité,314,Musées,,fonctionnement,réel,dépense,465.02,400.00,,450.00,450.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,,,74718,Autres,020,Administration générale de la collectivité,,fonctionnement,réel,recette,333.00,,,330.00,330.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,6262,Frais de télécommunications,4221,Crèches et garderies,,fonctionnement,réel,dépense,15.82,,,50.00,50.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,28188,Autres,314,Musées,,investissement,ordre,recette,2637.00,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,325,Autres équipements sportifs ou de loisirs,,fonctionnement,réel,dépense,10822.00,15000.00,,12000.00,12000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,615221,Bâtiments publics,314,Musées,,fonctionnement,réel,dépense,2280.41,300.00,,300.00,300.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,60633,Fournitures de voirie,845,Voirie communale,,fonctionnement,réel,dépense,13315.75,16000.00,,16000.00,16000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,,,1322,Régions,845,Voirie communale,,investissement,réel,recette,,21000.00,21000.00,,0.00,,21000.00,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,,,731732,Prélèvement sur les produits des jeux,020,Administration générale de la collectivité,,fonctionnement,réel,recette,474882.69,445000.00,,470000.00,470000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,,,7472,Régions,311,"Activités artistiques, actions et manifestations culturelles",,fonctionnement,réel,recette,419.16,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,,,1641,Emprunts en euros,01,Opérations non ventilables,,investissement,réel,recette,,899898.00,700000.00,737488.18,737488.18,,700000.00,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64138,Primes et autres indemnités,331,Centres de loisirs,,fonctionnement,réel,dépense,1526.29,1000.00,,1600.00,1600.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,61558,Autres biens mobiliers,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,101.79,550.00,,525.00,525.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64111,Rémunération principale,510,Services communs,,fonctionnement,réel,dépense,255894.55,272000.00,,265000.00,265000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,6558,Autres contributions obligatoires,18,Autres interventions de protections des personnes et des biens,,fonctionnement,réel,dépense,26800.00,17000.00,,28400.00,28400.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,6262,Frais de télécommunications,321,"Salles de sport, gymnases",,fonctionnement,réel,dépense,928.52,700.00,,950.00,950.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,281351,Bâtiments publics,4221,Crèches et garderies,,investissement,ordre,recette,266.00,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,2815738,Autre matériel et outillage de voirie,845,Voirie communale,,investissement,ordre,recette,33.61,,,100.00,100.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,6262,Frais de télécommunications,18,Autres interventions de protections des personnes et des biens,,fonctionnement,réel,dépense,222.16,200.00,,150.00,150.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,65,Autres charges de gestion courante,65313,Cotisations de retraite,020,Administration générale de la collectivité,,fonctionnement,réel,dépense,5314.14,5200.00,,5400.00,5400.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,61358,Autres,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,811.60,1000.00,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,60632,Fournitures de petit équipement,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,449.63,700.00,,2250.00,2250.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,042,Opérations d'ordre de transfert entre sections,6811,Dotations aux amortissements des immobilisations incorporelles et corporelles,281,Hébergement et restauration scolaires,,fonctionnement,ordre,dépense,1335.73,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,61558,Autres biens mobiliers,321,"Salles de sport, gymnases",,fonctionnement,réel,dépense,571.11,300.00,,150.00,150.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,6283,Frais de nettoyage des locaux,633,Développement touristique,,fonctionnement,réel,dépense,210.95,750.00,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,511,Espaces verts urbains,,fonctionnement,réel,dépense,29410.94,32670.00,,34000.00,34000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,11323.38,9000.00,,10000.00,10000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,6156,Maintenance,311,"Activités artistiques, actions et manifestations culturelles",,fonctionnement,réel,dépense,696.00,2400.00,,2500.00,2500.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,23,Immobilisations en cours,2313,Constructions,12,Incendie et secours,,investissement,réel,dépense,,,,15000.00,15000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,040,Opérations d'ordre de transfert entre sections,2313,Constructions,312,Patrimoine,,investissement,ordre,dépense,,,,,0.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,012,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,510,Services communs,,fonctionnement,réel,dépense,2679.97,1900.00,,2000.00,2000.00,,,non spécialisé
budget primitif,2024,21290239900014,Commune de Roscoff,011,Charges à caractère général,6064,Fournitures administratives,11,"Police, sécurité, justice",,fonctionnement,réel,dépense,,,,,0.00,,,non spécialisé
